Department,Service,Price,,
SURGERY,"SUTURE, OPTHALMIC 8-0 J548G",98,,
SURGERY,"RETRACTOR, IRIS GRIESHABER #61",112,,
SURGERY,"DRAPE, STERI 3M 1000/2040",39,,
SURGERY,"STAPLER, CIRCULAR ECS29",2763,,
SURGERY,"STAPLER, CIRCULAR ECS 33",2763,,
SURGERY,"CATH,BALLOON UROMAX MULT SIZES",764,,
SURGERY,"GLOVE, LINER REPEL X-LG 5200-1",233,,
SURGERY,"INSTRUMENT, ENDO STITCH",942,,
SURGERY,"CABLE, DALL MILES",682,,
SURGERY,"MESH, ATRIUM 4X6 1000406-00",364,,
SURGERY,MESH ATRIUM XLG 30903,560,,
SURGERY,"BLADE, BEAVER/MYRINGOTOMY",32,,
SURGERY,LEVEL I IR-600 IRRIG,364,,
SURGERY,ENDOCLOSE 173022,222,,
SURGERY,"CONTAINER, BREAST SPECIMEN",59,,
SURGERY,"DEVICE, TORQUE #46-550",42,,
SURGERY,"SUTURE, SURGILON NEEDLE 0 1951",14,,
SURGERY,"SUTURE, MONOCRYL NEEDLE 3-0 Y5",14,,
SURGERY,"SUTURE, MONOCRYL 5-0 Y822G",34,,
SURGERY,"NERVE PROTECTOR, ULNAR",18,,
SURGERY,"CATH SET, MIXTR CHOLANG C-OECS",256,,
SURGERY,"WIRE, KIRSCHNER PART THDED GUI",102,,
SURGERY,"BALLOON, DISTENTION PDB52",795,,
SURGERY,BALLOON STRUCTURAL T10SB,617,,
SURGERY,"SLING, ARM SMALL 764-001-10",8,,
SURGERY,"SUTURE, ETHIBOND NEEDLES 5 MB4",119,,
SURGERY,"BRUSH, CYTOLOGY W/SHEATH BC-15",92,,
SURGERY,"TESIO KIT-DUAL, W/EXT SETS",1923,,
SURGERY,"SUTURE, CHROMIC TIES 3-0 L112G",11,,
SURGERY,"SUTURE, CHROMIC NEEDLES 3-0 G1",10,,
SURGERY,"SUTURE, OPTHALMIC 6-0 780G",59,,
SURGERY,"SUTURE, ETHILON NEEDLES 3-0 62",9,,
SURGERY,"SUTURE, ETHILON NEEDLES 6-0 69",25,,
SURGERY,"SUTURE, PROLENE NEEDLES 8701H",65,,
SURGERY,"SUTURE, PROLENE NEEDLES 3-0 84",14,,
SURGERY,"SUTURE, PROLENE NEEDLES 3 8521",33,,
SURGERY,"SUTURE, VICRYL TIES 3-0 J285G",14,,
SURGERY,"SUTURE, ETHILON NEEDLES 1 830H",9,,
SURGERY,"SUTURE, ENDOLOOP (PDS II EZ-10",132,,
SURGERY,"SUTURE, ENDOLOOP VICRYL EJ10G",113,,
SURGERY,CUSTOM LAP CHOL PACK,189,,
SURGERY,"PACK, CUSTOM EXTREMITY",161,,
SURGERY,"PACK, ARTHROSCOPY",326,,
SURGERY,"PACK, GENERAL LAPAROTOMY",182,,
SURGERY,"STAPLER, ACCESS 55 ARTIC AX55G",2032,,
SURGERY,ZMS WIRE-GUIDE 47-2237-37,384,,
SURGERY,"MESH, PERFIX PLUG LARGE",374,,
SURGERY,"NEEDLE,ACCESS AN3MM",444,,
SURGERY,"TUBE, NASAL (RUSCH)",35,,
SURGERY,"IMMOBILIZER,SHOULDER MED 3898-",45,,
SURGERY,"GEL, ULTRASONIC (STERILE 20GM",8,,
SURGERY,"RETRACTOR, LONESTAR #3304G",307,,
SURGERY,"RETRACTOR, STAYS YELLOW #3350-",38,,
SURGERY,"WIRE, GLIDE",222,,
SURGERY,"WIRE, PTFE STRAIGHT .038-150CM",118,,
SURGERY,"WIRE, PTFE STRAIGHT .035-150 C",90,,
SURGERY,"BASKET, 3-WIRE GEMINI0""TIP 2.""",1259,,
SURGERY,"DILATOR, BALLOON NEPHROMAX NEP",1680,,
SURGERY,RETRACTOR STAYS YELLOW #3350-8,40,,
SURGERY,"CARRIER, SKIN GRAFT (1.5-1)",103,,
SURGERY,"CARRIER, SKIN GRAFT (3-1)",103,,
SURGERY,"HEMOCLIP, MEDIUM",92,,
SURGERY,"HEMOCLIP, LARGE",88,,
SURGERY,"MESH, PERFIX PLUG MEDIUM",366,,
SURGERY,"CATHETER, URETRL 10FRX50CM 405",376,,
SURGERY,"MESH, PERFIX PLUG XLG 0112980",429,,
SURGERY,"PLATE, 2.4 UNIV STR 10HOLE 449",1895,,
SURGERY,"HOOK, LENS MANIP ANGLED #5063",136,,
SURGERY,"KNIFE, CRESCENT SATIN #9900-02",171,,
SURGERY,CELL SAVER SUPPLIES,890,,
SURGERY,CELL SAVER SUPPLIES TRANSFUSIO,1182,,
SURGERY,"WIRE, GLIDE .035X150 STRAIGHT",222,,
SURGERY,"PLATE, 2.0 DCP 7 HOLE 449.037",1254,,
SURGERY,"ELECTRODE, CUTTING LOOP 24FR A",534,,
SURGERY,"DRAPE, EYE STERI",52,,
SURGERY,"DRAPE, EYE FENESTRATED #1020",72,,
SURGERY,"KNIFE, LASREDG 2.65MM ANGL E75",111,,
SURGERY,"SLING, ARM MEDIUM 764-002-10",8,,
SURGERY,"SLING, ARM LARGE 764-003-10",8,,
SURGERY,"IMMOBILIZER, SHOULDER LG 3898-",45,,
SURGERY,"HEAD, VERSYS FEMORAL 8018-28-0",1026,,
SURGERY,"HEAD, VERSYS FEMORAL 8018-28-0",1026,,
SURGERY,"HEAD, VERSYS CENTRALIGN 7859-1",108,,
SURGERY,"SUTURE, ETHIBOND NDL 2-0 C-X46",91,,
SURGERY,"SUTURE, ETHIBOND NEEDLE 2 MX69",108,,
SURGERY,"SUTURE, ETHIBOND NEEDLE 3-0 X5",32,,
SURGERY,"SUTURE, ETHILON NEEDLE 4-0 189",32,,
SURGERY,BURR 3.0 RND STRYKER 51201030,296,,
SURGERY,"GRAFT,DISTAFLOW 6X70 DFM7006SC",2571,,
SURGERY,"SUTURE, ETHILON NEEDLE 5-0 189",32,,
SURGERY,"HELMET SYSTEM,TOTALSHIELD SURG",89,,
SURGERY,"SUTURE RETRIEVER,HEWSON 711115",305,,
SURGERY,"LENS,CRYSTAL BAUSCH&L AT50AO",1425,,
SURGERY,"BLADE,SAGITAL THICK LONG",117,,
SURGERY,"BLADE,SAGITAL DUAL CUT ALL SIZ",176,,
SURGERY,"SUTURE, MONOCRYL 4-0 Y823G",34,,
SURGERY,"BUR,EGG MEDIUM 5.0MM",320,,
SURGERY,"ROUTER,TAPERED MEDIUM 2.3 X 22",320,,
SURGERY,"BUR,SOFT TOUCH ROUND FLUTED 6.",398,,
SURGERY,"SUTURE,VICRYL 2-0 CT1 J839D",45,,
SURGERY,"SUTURE,QUILL 0 PDO RA1067Q",90,,
SURGERY,"SUTURE,QUILL 2-0 MONODERM & PD",84,,
SURGERY,"SUTURE,VICRYL 1 CT-1 J841D",45,,
SURGERY,MEPILEX BORDER 4X10 295850,25,,
SURGERY,"WOUND PROTECTOR,ALEXIS C8402",141,,
SURGERY,"DRAPE,ISOLATION DYNJSD1017",62,,
SURGERY,"SUTURE, OPTHALMIC 5-0 7740G",88,,
SURGERY,"ELECTRODE,PLASMA BUTTON WA2255",1031,,
SURGERY,"LITHOTRIPSY PROBE, CYBERWAND",1172,,
SURGERY,"RESECT DEVICE,SYMPHION 3.6 FG0",2025,,
SURGERY,"FULID MGMT ACCESS,SYMPHION FG0",673,,
SURGERY,"PROCEDURE SET,HTA PROCERVA",2153,,
SURGERY,"STAPLER,POWERED ECHELON 60MM",897,,
SURGERY,"RELOAD,ECHELON GST60G",463,,
SURGERY,"HEMATASE,ARISTA 1GM",288,,
SURGERY,"INTERSTIM CABLE,TWIST LOCK",271,,
SURGERY,INTERSTIM ENS #3531,901,,
SURGERY,"RELOAD,ECHELON GST60W",463,,
SURGERY,"BLADE,RECIPROCATING DOUBLE SID",149,,
SURGERY,"CEMENT,BONE SMART SET MV 40G",619,,
SURGERY,ROLLER 24-28FR OLYMPUS A22251C,265,,
SURGERY,CYL GROOVES 24-28FR OLP A22257,418,,
SURGERY,WIRE LOOP 24FR OLP A22201C,265,,
SURGERY,"NEEDLE,24-28FR OLYMPUS A22255C",265,,
SURGERY,"SUTURE, OPTHALMIC 10-0 9000G",112,,
SURGERY,"ACCESS SHEATH,URETERAL UROPASS",295,,
SURGERY,"LENS,TORIC 10L ALCON ALL SIZES",990,,
SURGERY,PLASMA BUTTON 45DEG WA22355C,1032,,
SURGERY,PLASMA BUTTON 12DEG WA22302D,1032,,
SURGERY,"FIBERWIRE,BRAIDED PB#5 AR7211",143,,
SURGERY,"BLADE,SAGITTAL STRYKER 6221127",213,,
SURGERY,"CATH,GUIDING MACH16F LIMA 19-6",363,,
SURGERY,"CO EFFICIENT, RUMI ALL SIZES",320,,
SURGERY,"UTERINE MANIP,RUMI ALL SIZES",181,,
SURGERY,"TROCAR,BLADELESS 11X100,12X100",116,,
SURGERY,"TROCAR,BLADELESS 5X100 APP MED",87,,
SURGERY,"TROCAR SLEEVE,5X100 APPLIED ME",37,,
SURGERY,"NEEDLE,INSUFFLATION APP C2201",60,,
SURGERY,"CLIP APPLIER,5MM & 10MM APP ME",288,,
SURGERY,"CATH BALLOON,LUTONIX ALL SIZES",2496,,
SURGERY,"DRESSING,AQUACEL AG 2X45 40377",47,,
SURGERY,PEGKIT 20FR ENDO BAL 718020,297,,
SURGERY,VENA CAVA DENALI JUG DELIVERY,2614,,
SURGERY,VENA CAVA DENALI FEM DELIVERY,2614,,
SURGERY,"CATH,IMAGER II SELECT 5FR X 10",84,,
SURGERY,"CATH,ENDOVASC RELIANT BALLOON",728,,
SURGERY,"PACEMAKER,ADAPTA DUAL CHAMBER",10559,,
SURGERY,"LEAD,HYBRID VENT PACEMAKER",1170,,
SURGERY,"PACEMAKER,ACCOLADE SR L300",9619,,
SURGERY,"WIRE,ASAHI REGALIA XS 0.14",479,,
SURGERY,"CATHETER,SIDEKICK SD70T VASC.",624,,
SURGERY,"CEMENT,BONE W/GENT GMV 40G",507,,
SURGERY,"SUTURE,MONOCRYL 3-0 PS-1",22,,
SURGERY,UROLIFT UL400-4,1436,,
SURGERY,"FIBER, HOLMIUM LASER",423,,
SURGERY,"FIBER,GREENLIGHT LASER XPS10-2",1604,,
SURGERY,"BURR,FLUTED STRYKER 5220010040",320,,
SURGERY,"ROUTER,TPRO STRYKER 5220071023",300,,
SURGERY,"MESH,XENMATRIX 10X15 DAV 11610",6456,,
SURGERY,"MESH,XENMATRIX 15X20 1161520",12160,,
SURGERY,"MESH,XENMATRIX 20X25 1162025",20659,,
SURGERY,"TROCAR,8MM APPL MEDICAL COQ19",75,,
SURGERY,"STENT,OASIS 5CM 10FR G25379",338,,
SURGERY,"CAUTERY,NEPTUNE SMOKE EVAC",94,,
SURGERY,"BONE CHIPS,ALLOGRFT CANCLOUS 3",905,,
SURGERY,"MESH,BARD VENTRALITE 10X15CM",811,,
SURGERY,"MESH,BARD VENTRALITE 15CM CIRC",962,,
SURGERY,"SUTURE,FIBERWIRE #2 AR7208",175,,
SURGERY,"ANT. HIP PACK,DR. PETERS",474,,
SURGERY,"GUIDEWIRE,JOURNEY 0.014 39128",607,,
SURGERY,"SCISSOR INSERT,STORZ METZ DISP",123,,
SURGERY,"HIP,DEPUY BIPOLAR HIGH DEMAND",5063,,
SURGERY,"HIP,DEPUY BIPOLAR LOW DEMAND",3375,,
SURGERY,"CATH,OMNI FLUSH MKG",338,,
SURGERY,"CATH,VESSEL SIZING 5FR PIG 760",283,,
SURGERY,"SUTURE,FIBERWIRE #2 AR7205",165,,
SURGERY,"STENT,ENDOVASC ENDURANT BIFURC",9984,,
SURGERY,"TUBING,CLIPVAC DISPOSABLE 5513",40,,
SURGERY,"STENT GRAFT,VIABAHN 7FR GORE",5392,,
SURGERY,"SCREW,2.7 LOCKING 4828-016&014",281,,
SURGERY,"DRILL BIT,2.0MM PERIARTIC",264,,
SURGERY,"DRILL BIT,2.5MM PERIARTIC",264,,
SURGERY,OR ANGIOPLASTY ARTERIAL/VENOUS,4079,,
SURGERY,"PHACO, STELLARIS MICS 1.8MM",201,,
SURGERY,CANNULA VITERCTOMY SIDE PORT 2,281,,
SURGERY,BOWL CEMENT SMART MIX,179,,
SURGERY,SODIUM CHL IRRG 3000ML,25,,
SURGERY,DRAPE KNEE ORTHO,80,,
SURGERY,CHLORAPREP 26ML APPLICATOR,33,,
SURGERY,PAD WRAP ON XL MULTI,124,,
SURGERY,SUTURE VICRYL 0 CT1 VCPP41D,48,,
SURGERY,TUBING TUR UROLOGY,49,,
SURGERY,CAUTERY PENCIL PUSH BUTTON,22,,
SURGERY,LEAD ATRIAL/VENTRICULAR,1108,,
SURGERY,"SUTURE, PROLENE NEEDLES 3-0 85",33,,
SURGERY,STIMULAN PASTE BEADS 10-25CC,2914,,
SURGERY,HEMOCLIP INSC-7-230-S  G18343,411,,
SURGERY,CABLE CERCLAGE 1.8MM 223200418,851,,
SURGERY,ENDOSTITCH V-LOC RELOAD 180,284,,
SURGERY,XENOSURE BIOLOG VASC PATCH 1.8,668,,
SURGERY,SYRINGE/DILATION 60ML G27112,96,,
SURGERY,TRACH TRAY 8FR CIAGLIA BL RHIN,903,,
SURGERY,"SLING,LYNX 850-300",1931,,
SURGERY,IPG A2DR01 ADVISA PACEMKR,10000,,
SURGERY,CATHETER NAVICROSS 150CM,617,,
SURGERY,"NEEDLE, 18GA ECLIPSE 305766",67,,
SURGERY,SCREW CANN. 16MM THD 85MM/90MM,671,,
SURGERY,TUBE TRACH XLT 7MM CUFFED PROX,219,,
SURGERY,"LENS,IOL REG. MODEL SN60WF",456,,
SURGERY,"LENS,IOL REG LI61AOR,LI61AO",275,,
SURGERY,"SUTURE, PROLENE NEEDLES 5-0 85",33,,
SURGERY,"LENS,IOL REG,MA60AC, MA60MA",413,,
SURGERY,"LENS,IOL REG,MI60L",325,,
SURGERY,"CATH BALLOON,LUTONIX 035 SIZES",2964,,
SURGERY,"FEEDING SET,JEJUNAL G22640",256,,
SURGERY,"STENT,EXPRESS LD 38047-94013",2002,,
SURGERY,CANNULA AND SEAL 5X100 CFS02,300,,
SURGERY,"GRAFT,PERIPH VASC 8MM F8008C",3211,,
SURGERY,"KNEE SYSTEM,OXFORD PARTIAL",2458,,
SURGERY,"BLADE,SAW OXFORD STRYKER CMNTD",805,,
SURGERY,"SUTURE, PROLENE NEEDLES 4-0 85",33,,
SURGERY,"CUP,COATED SHLD AR950236RCPC",2786,,
SURGERY,"STEM,HUMERAL SHLD AR950105P,6P",3878,,
SURGERY,"FIBERWIRE,SUTURE #5 AR7211",146,,
SURGERY,"BLADE,ENDO GASTRIC AR8855DS",1397,,
SURGERY,NEEDLE GUIDE DEL SYS 72202468,987,,
SURGERY,"SHOULDER SYSTEM,REPAIR AR-2271",2509,,
SURGERY,"STEM,CEMENTED KNEE 151214050",2957,,
SURGERY,"SUTURE, PROLENE NEEDLES 3-0 85",33,,
SURGERY,"STEM,HYBRD EXTENSN 42557000114",1716,,
SURGERY,"PLATE,DISTAL LAT FIBULA 235701",1082,,
SURGERY,"SCREW,2.7 CORT 4827-014&020-01",88,,
SURGERY,K-WIRE 1.6MM 4901-016-15,36,,
SURGERY,"DRILL,STD 2.0MM 236017520",515,,
SURGERY,"DRILL,STD 2.7MM 236020527",328,,
SURGERY,"KNEE SYSTEM,JOURNEYII 71701650",7020,,
SURGERY,"STEM,ACTIS SZ 4 STD 101011040",8179,,
SURGERY,"SUTURE, PROLENE 4-0 8603G",23,,
SURGERY,"SCREW,SLF TAP SYNTHES ALL SZ",641,,
SURGERY,"PIN,CERCLGE 4.5MM THREAD SYNTH",422,,
SURGERY,"GRAFT,TENDON SMTH&NEPH 2169",4056,,
SURGERY,"STAPLE,TENDON MULT SIZE 2504-1",936,,
SURGERY,"ANCHOR,BONE 2503-A",936,,
SURGERY,"CUTTER,FLIP MULT SIZES ARTHREX",968,,
SURGERY,"KNOT PUSHER,ACL AR-4515",466,,
SURGERY,"BLADE,TENDON 9MM AR-2385-09",650,,
SURGERY,"CANNULA,PASSPORT 12X3 AR659212",269,,
SURGERY,"FIBERTAG,ARTHREX AR-7266",466,,
SURGERY,"SUTURE,ACL TIGHTROPE AR1588RT",826,,
SURGERY,"SUTURE, PROLENE 6-0 8610H",45,,
SURGERY,"WIRE,ACL TIGHTROPE AR-1588TN",685,,
SURGERY,"CLINCH,ACL MENISCAL AR-4500",849,,
SURGERY,"BUTTON,ACL TIGHTROPE AR1588TB",666,,
SURGERY,"PLATE,DVR LOCK LEFT 131822050",1283,,
SURGERY,"SCREW,LP NON LOCK MULT SZ",188,,
SURGERY,"PEG,SMOOTH LOCK MULT SZ",281,,
SURGERY,"SCREW,MD MULT SZ ZIMMER",406,,
SURGERY,"DRILL BIT,2.2MM NS 231200200",281,,
SURGERY,"SCREW,PERIPROSTHET 12MM DEPUY",641,,
SURGERY,"GEMININ,SR8 ARTHREX AR-6572",117,,
SURGERY,"KIT,PERC INSERT 2.9 AR-1923PK",572,,
SURGERY,"SUTURE, PROLENE 4-0 8631G",39,,
SURGERY,"SUTURE ANCHR,SWVLK AR2324BCCTT",978,,
SURGERY,"BIO-COMP,DBL LOADED 4.75 ARTHR",868,,
SURGERY,FIBERWIRE #2 AR-7200,81,,
SURGERY,"SUTURE,1.3MM W/TAILS AR-7500",128,,
SURGERY,"TAPE,TIGERTAPE AR-7237-7T",182,,
SURGERY,"SCREW,AEQ REVERSED COMP VDV235",310,,
SURGERY,"STEM,PTC ASCEND STD DWF601A",7663,,
SURGERY,"CEMENT RESTRICTOR, EBO101",712,,
SURGERY,"SUTURE, PROLENE NEEDLES 3-0 86",32,,
SURGERY,"PACEMAKER,ACCOLADE MRI 754442",13432,,
SURGERY,"LEAD,PACEMAKER INGEV RV 637197",1560,,
SURGERY,"HIP PROSTH, FX UNIPOLAR ZIMMER",2730,,
SURGERY,"PLUG,BONE INTERMED 130609,11",456,,
SURGERY,"IMPLANT SYSTEM,AC AR-2271",1756,,
SURGERY,"IMPLANT SYSTEM,LIGAMENT AR1688",1678,,
SURGERY,"DRILL,CANNULATED 2.4 AR2257024",572,,
SURGERY,"SWIVELOCK,BIOCOMP AR-2325BCC",832,,
SURGERY,"CANNULA,PASSPORT 10X2 AR659210",117,,
SURGERY,"TIPS,TX2 TENEX",1553,,
SURGERY,"SUTURE, PROLENE 6-0 8697G",32,,
SURGERY,"CATH,PIGTAIL 70CM 13709802",338,,
SURGERY,"STENT,E-LUMINEXX ALL SZ 40-60",1559,,
SURGERY,TIBIA Z NAIL 11MM X 40CM UNIV,2189,,
SURGERY,PIN 3.0MM THREAD BY 305MM ZIM,196,,
SURGERY,STENT GRAFT ENDURANT MEDTR SZS,14006,,
SURGERY,STENT GRAFT SYS ENDURANT SIZES,6915,,
SURGERY,PLATE DISTAL RADIUS LT DVRAXL,1152,,
SURGERY,SPEEDBRIDGE ACHILLES W/JUMP,3113,,
SURGERY,PLATE DISTAL RADIUS DVRAR,1152,,
SURGERY,SCREW 5MM VARI ANGLE MULT SZ,641,,
SURGERY,"SUTURE, PROLENE 4-0 8699G",32,,
SURGERY,DRILL BIT TIP GUIDEWIRE SIZES,295,,
SURGERY,DRILL BIT PERCUTANEOUS SYNTHES,557,,
SURGERY,GRAFT DYNAFLOW DNF80075C,2474,,
SURGERY,ANCHOR 5.5 CORKSCREW AR1927BCF,676,,
SURGERY,"ANCHOR,SUTURE AR1927BCT",739,,
SURGERY,SCREW CORTICAL 3.5 ZIMMR SIZES,110,,
SURGERY,SCREW CORTICAL 3.5 24MM,88,,
SURGERY,"IMPLANT SYSTM,LGMNT AR1677BCCP",929,,
SURGERY,TRAPEZIECTOMY TOOL AR-8919-01S,650,,
SURGERY,"BLADE,DBL CUT 4MM AR8400DC",185,,
SURGERY,GRAFT VASCULAR IMPRA T604-7,1969,,
SURGERY,DRESSING PICO 4X4 OR 4X8,584,,
SURGERY,CATH LUTONIX .035 130X5X100,2964,,
SURGERY,"SUTURE, PROLENE NEEDLES 6-0 88",66,,
SURGERY,FIBERWIRE BRAID SUTURE AR7235,172,,
SURGERY,"CATH,PERITONEAL DIALISYS 62CM",297,,
SURGERY,STENT FLUENCY 8X10MM FEM08100,3737,,
SURGERY,"PIN, 3.2MM THREAD 249004732",286,,
SURGERY,"DRILL, 4.3MM HAND 249007543",275,,
SURGERY,VOYANT FUSION MULT SIZES,708,,
SURGERY,"SUTURE,AR406825TR & L RT/LT",364,,
SURGERY,SUTURETAK KNOTLESS 3.0 AR1938D,274,,
SURGERY,"SUTURE, PROLENE NEEDLES 5-0 88",22,,
SURGERY,SUTURE ANCHOR 3X12.7 AR1938BC,884,,
SURGERY,SUTURETAK 3MM AR1934PI30,508,,
SURGERY,SUTURE LASSO SD90 AR4068-90,364,,
SURGERY,SUTURE ANCHOR LOCK AR2923BC,832,,
SURGERY,"BLADE,TORPEDO SHAVER AR-8400TD",264,,
SURGERY,ANCHOR PEEK 3.9X10.2 AR-1941PS,801,,
SURGERY,SUTURE ANCHOR AR-1924BCT,739,,
SURGERY,CANNULA PASSPRT 8X4 AR65920840,117,,
SURGERY,STENT GRAFT LIMB ENDURANT SZS,6985,,
SURGERY,"GLENOID, S,M,L,XL ARTHREX",2458,,
SURGERY,STEM APEX SHORT SZ 5-13 ARTHRX,6514,,
SURGERY,"HEAD,HUMERAL SZ 40-56 ARTHRX",2730,,
SURGERY,"LP NON LOCK 2.7X 12,14",188,,
SURGERY,SCREW CORTICL DCS 3.5MM 483514,87,,
SURGERY,RETRACTOR STERILE 3307G,198,,
SURGERY,DVR LOCK NARROW L 131821050,1283,,
SURGERY,DRILL BIT 2.2 MM NS 231200200,281,,
SURGERY,PEG SMOOTH LOCK MULT. SZ ZIMMR,281,,
SURGERY,SCREW MD 2.7X20 131227320 ZIMM,406,,
SURGERY,KNEE PERSONA CPS VITA E SYSTEM,7020,,
SURGERY,CEMENTRALIZER DEPUY 1376-38000,278,,
SURGERY,SCREW 1.5MM MINI FRAG CORT SZS,88,,
SURGERY,SCREW 2.7 MINI FRAG CORT SZS,88,,
SURGERY,"PLATE, 2.0 MINI FRAG S-HOLE",206,,
SURGERY,SCREW 3.5MM CORTICAL SM SIZES,87,,
SURGERY,PLATE 2.7 SMALL L PLATE,188,,
SURGERY,"NAIL, CPM Z NAIL 13MMX40CM ZIM",3737,,
SURGERY,SCREW CORTICAL 5.0 Z NAIL SZS,540,,
SURGERY,"ZNAIL LAG 47248510010,11010",973,,
SURGERY,"BURR, OVAL 8 FLUTE AR-8400",266,,
SURGERY,KIT ACL TIGHTROPE XP AR-8925SS,3333,,
SURGERY,FLOSEAL LAP APPLICATOR 0600125,203,,
SURGERY,TROCAR CTF01 5X150 Z-THREAD,71,,
SURGERY,"LEAD KIT, TINED 388933",5547,,
SURGERY,"CABLE, STIMULATION 357501",146,,
SURGERY,"STAPLER,ENTACT SEPTAL 60100100",442,,
SURGERY,"SPLINT, NASAL LG DENVER 2000",253,,
SURGERY,"SPLINT, NASAL SM DENVER 2000",250,,
SURGERY,TROCAR DRILL PIN 3.2MM ZIMMER,1030,,
SURGERY,"PROBE, ULTRASOUND COVER KIT",62,,
SURGERY,CAUTERY PENCIL PUSH BUTTON,22,,
SURGERY,CATH LF FOLEY INSERTION TRAY,49,,
SURGERY,COBLATOR REFLEX ULTRA 4845-01,635,,
SURGERY,KNEE SYSTEM PERSONA METAL TRAB,7800,,
SURGERY,RETRIEVAL BAG CD003,139,,
SURGERY,SCREW SET CMN TITANIUM ZIMMER,430,,
SURGERY,"APPLICATOR, FLEXI TIP AM0010",182,,
SURGERY,"TIPWIRE, CALIBRATED G47608",390,,
SURGERY,"SUTURE,MINI TIGHTROPE AR8919DS",1397,,
SURGERY,"DRAIN,FLUTED 19FR S-VAC 332191",99,,
SURGERY,"PLATE,VERSA FX II ST 119314503",961,,
SURGERY,IMPLANT DELIVERY SYS BICEP REP,1716,,
SURGERY,"CEMENT,BONE MIXING AND DEL SYS",250,,
SURGERY,"NOZZLE,23 DEGREE GUN 110035368",241,,
SURGERY,"CEMENT,BONE BIOMET 110035368",172,,
SURGERY,"CEMENT,BONE REFOBACN 110034355",442,,
SURGERY,"HEAD,FEMORAL ARTICUL/EZE DEPUY",936,,
SURGERY,"STEM,FEMORAL CORAIL HIP SYS",11584,,
SURGERY,"HEAD,BIPOLAR DEPUY 1035-46-000",936,,
SURGERY,"PLATE,LOCKING TIBIAL SIZES ZIM",1975,,
SURGERY,"GUIDEWIRE,DRILLTIP STD 1.6MM",609,,
SURGERY,CERAMENT BONE VOID FILLER 10CC,4250,,
SURGERY,"SCREW,PERI LOCK 3.5MM X 34MM",281,,
SURGERY,"SCREW,PERI CANN LOCKNG MULT SZ",281,,
SURGERY,"NEEDLETIP,REPL FOR INJ MAJ-656",169,,
SURGERY,"BINDER,ABDOMINAL SZ MED & LRG",36,,
SURGERY,"BINDER,ABDOMINAL XLG",57,,
SURGERY,"BINDER,ABDOMINAL XXLG",65,,
SURGERY,"SCREW,LAG HFN SIZES ZIMMER",910,,
SURGERY,"SCREW,HFN A/R SIZES ZIMMER",617,,
SURGERY,"SCREW,CORTICAL 5MM SIZES ZIMME",444,,
SURGERY,"GUIDEWIRE,BALL NOSE 100CM",344,,
SURGERY,"NAIL,AFFIXUS LT 130 DEG ZIMMER",3269,,
SURGERY,"LEAD,PACING CAPSUR 58CM 407458",1131,,
SURGERY,"SHEATH,SAFESHEATH SIZES SS7SS9",178,,
SURGERY,PEG FEMORAL OXFORD CEMENTED SM,2458,,
SURGERY,TRAY MEDIAL TIBIAL OXFORD LT,2458,,
SURGERY,MEDIAL LT OXFORD ARCOM SZ SM,2106,,
SURGERY,SHEATH DESINATION 8FR 54-84501,373,,
SURGERY,SCREW PINNACLE CANC 6.5X35MM,377,,
SURGERY,"CUP LINER,ALTRIX DEPUY ALL SZ",2463,,
SURGERY,SCREW 5.0MM TI LOCKNG SIZES,582,,
SURGERY,NAIL SHORT TFN 11MM/130 170DEG,3060,,
SURGERY,BLADE HELICAL 100MM 04038400S,1463,,
SURGERY,"WIRE,K 3.2 DEPUY 357.99",297,,
SURGERY,"SCREW,CORTICAL 4.5 38MM 484503",132,,
SURGERY,"SCREW,CORTICAL 4.5 40MM 484540",132,,
SURGERY,"SCREW,CANCELLOUS 12MM 484012",43,,
SURGERY,"SCREW,CANCELLOUS 4MM 48404001",43,,
SURGERY,"EVACUATOR,SMOKE 0620-030-100",172,,
SURGERY,"DERMABOND,PRINEO CLR222US",266,,
SURGERY,PLATE LAPIDUS ALPS 824076002,1189,,
SURGERY,PIN GUIDE 2MM BAYONET 141796,241,,
SURGERY,WIRE COMP ALPS SHORT 824299101,110,,
SURGERY,SCREW 3.5MM CORT LOCK SIZES ZI,344,,
SURGERY,SCREW 3.5MM CORT LOW SIZES ZIM,188,,
SURGERY,SCREW 3.5MM CORT 44MM ZIM,175,,
SURGERY,"SCREW,PEG SP20,SP30,SP22000",263,,
SURGERY,"SCREW CORT,PEG PART CS12,CS14,",263,,
SURGERY,"K-WIRE,CORC MULT ZIMMER",102,,
SURGERY,SCREW VPC 2.5MMX16MM 233225016,724,,
SURGERY,SLEEVE STELLARIS 1.8MM BL3118,51,,
SURGERY,BALLOON ULTRAV .035 U35130310,312,,
SURGERY,STIMULAN RAPID CURE 620-005,1844,,
SURGERY,BALLOON FUSION QUATTRO G31921,338,,
SURGERY,NAIL 10MM TFNA DISTL 04037057S,4289,,
SURGERY,BLADE HELICAL 100MM 04038300S,1525,,
SURGERY,REAMING ROD 2.5MM 351.706S,300,,
SURGERY,"TRAY,OXFORD TIBIA SZ C 154723",2458,,
SURGERY,ANAT BRG OXFORD RT SZ 4 159576,2106,,
SURGERY,"SCREW,2.5MM PSN 42509902525",604,,
SURGERY,"ZNAIL CPM 47249338211,13 SZS",3004,,
SURGERY,HFN RH 130 DEG 814513360,3276,,
SURGERY,SCREW 6.5MM CANC 1217-30-500,377,,
