"Document id",Name,Country,"Country code",Url,Dataset,Version,Population,"GDP per capita ($)","Income group","Human Development Index","Ecological footprint per capita","R&D spending","Spaces/protection count","Nutrition/health count","Social development/personal growth count","Virtual mobility/access count","Physical mobility/access count","Data/digitalisation count","Solution providers count","Static problem approach recognition count","Global perspective count","New technologies count","Governance innovation count","X-factors count","Mobility/access count","Spaces/protection keyw","Nutrition/health keyw","Social development/personal growth keyw","Virtual mobility/access keyw","Physical mobility/access keyw","Data/digitalisation keyw","Solution providers keyw","Static problem approach recognition keyw","Global perspective keyw","New technologies keyw","Governance innovation keyw","X-factors keyw",Spaces,Protection,Shelter,"Comfortable temperature",Light,Lighting,Heating,Cooling,"Vehicle to Home",V2H,"Vehicle to Building",V2B,Nutrition,Calories,Water,Sanitation,"Preventive care",Exercise,"Health care","Vertical Farming",Protein,"Plant based",Vegan,Vegetarian,"Mental health",Art,"Citizen science",Education,Recreation,Exploration,Meditation,Yoga,Empowerment,Wisdom,Spirituality,Self-actualization,Self-transcendence,Hiking,"Life extention",Sufficiency,"Flourising lives","Quality of life","Remote access",Tele-activity,"Virtual meetings",Tele-meetings,"3d printing",Carpooling,"Car sharing","Mobility as a service",MAAS,"Public transport",Walking,Walkability,Cycling,Biking,"City planning","15-Minute City","Vehicle to Grid",V2G,"Vehicle to Home",V2H,"Vehicle to Building",V2B,"Digital rights","Digital privacy","Transformative data",Digitalisation,Dematerialization,"Digital twin","Solution providers",Incubators,Accelerators,"Match makers",XAAS,Sharing,"Global public goods","Purpose driven","Green revenues",Handprint,"Avoided emissions",Locked-in,Lock-in,"Over consumption",Footprint,Inequity,Poverty,Inequality,Fossil,"Global population","9 billion","10 billion","11 billion","Ecological civilization","Just Transition",Equity,"Poverty eradication","Global Sustainability",SDG,"Innovation eco-system",Half-earth,"Global public goods","1.5 C compatible",Low-energy-demand,Nano,Nanotechnology,Nanofiber,"Synthetic biology","Artificial intelligence","Artificial photosynthesis",Graphene,"Virtual reality","Mixed reality","Molecular machines",Biotech,Neurotech,Space,"Need-based procurement","Public procurement for transformative solutions",Clusters,Disruptions,Transformations,Acceleration,Exponential,"Responsible marketing","Financing 1.5C",Start-up,Start-ups,"Business model innovation","1. Score","2. Score","3. Score","4. Score","5. Score","6. Score","7. Score","8. Score","Need leadership score","Solution leadership score","Total score"
466,"Zambia First NDC ",Zambia,zm,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Zambia%20First/Communication%20on%20Zambia%27s%20NDC%20Revision%20and%20Updating%20Process.pdf,"NDCs 2020 –",1,18383956,3456,"Lower Middle Income",0.59,0.97,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,Water,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
467,"Zimbabwe First NDC (Archived)",Zimbabwe,zw,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Zimbabwe%20First/Zimbabwe%20First%20NDC.pdf,"NDCs 2015 – 2019",1,14862927,3536,"Lower Middle Income",0.55,1.03,0,2,3,2,0,0,0,0,2,1,0,0,0,0,"Protection, Lighting","Nutrition, Water, Exercise","Education, Empowerment",,,,,"Footprint, Poverty",Equity,,,,0,1,0,0,0,1,0,0,0,0,0,0,1,0,20,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,2,1,3
468,"Zimbabwe First NDC (Updated submission)",Zimbabwe,zw,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Zimbabwe%20First/Zimbabwe%20Revised%20Nationally%20Determined%20Contribution%202021%20Final.pdf,"NDCs 2020 –",1,14862927,3536,"Lower Middle Income",0.55,1.03,0,2,3,3,0,1,0,1,2,4,0,0,1,1,"Protection, Light","Nutrition, Water, Sanitation","Education, Recreation, Exploration",,"Public transport",,Sharing,"Poverty, Inequality","Just Transition, Equity, Poverty eradication, SDG",,,Disruptions,0,2,0,0,3,0,0,0,0,0,0,0,1,0,59,2,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,3,3,0,1,0,0,8,1,9
469,"Long-Term Strategy on Energy and Climate Change 2020-2050",Andorra,ad,https://unfccc.int/sites/default/files/resource/AND_LTS_Nov2021.pdf,"Long-term Strategies",1,77265,0,"High Income",0,0,0,6,1,5,0,3,0,0,3,1,1,0,0,3,"Spaces, Protection, Light, Lighting, Heating, Cooling",Water,"Citizen science, Education, Recreation, Empowerment, Quality of life",,"Public transport, Walking, Cycling",,,"Footprint, Poverty, Fossil",SDG,Space,,,8,11,0,0,1,2,2,1,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,13,1,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,0,3,0,0,8,3,11
470,"Australia's Long-Term Emissions Reduction Plan: A whole-of-economy Plan to achieve net zero emissions by 2050",Australia,au,https://unfccc.int/sites/default/files/resource/Australias_LTS_WEB.pdf,"Long-term Strategies",1,25687041,52397,"High Income",0.94,7.27,22555232,6,3,2,0,1,0,1,3,4,1,1,3,1,"Protection, Shelter, Light, Lighting, Heating, Cooling","Water, Health care, Mental health","Education, Exploration",,"Vehicle to Grid",,Sharing,"Footprint, Poverty, Fossil","Global population, 10 billion, 11 billion, Equity",Space,Clusters,"Transformations, Acceleration, Exponential",0,3,1,0,1,3,11,4,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,1,0,2,0,5,1,0,6,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,2,1,3,0,0,0,0,0,3,1,3,1,0,3,0,3,8,6,14
471,"Long-Term Strategy 2050 - Austria",Austria,at,https://unfccc.int/sites/default/files/resource/LTS1_Austria.pdf,"Long-term Strategies",1,8917205,55649,"High Income",0.91,6.02,16846410,5,5,4,1,5,1,1,5,1,1,0,1,6,"Spaces, Protection, Light, Heating, Cooling","Nutrition, Water, Health care, Protein, Plant based","Education, Hiking, Sufficiency, Quality of life","3d printing","Carpooling, Car sharing, Public transport, Walking, Cycling",Digitalisation,Sharing,"Lock-in, Footprint, Poverty, Inequality, Fossil","Just Transition",Space,,Transformations,5,9,0,0,8,0,64,14,0,0,0,0,2,0,21,0,0,0,1,0,1,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,1,2,3,0,0,21,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,13,0,0,0,0,0,0,2,0,7,0,3,1,53,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0,0,6,3,0,3,0,6,0,0,12,6,18
472,"Stratégie à long terme de la Belgique",Belgium,be,https://unfccc.int/sites/default/files/resource/2020-02-19_lts_be_fr.pdf,"Long-term Strategies",1,11555997,52627,"High Income",0.92,6.6,16513336,2,0,2,0,3,1,1,1,0,0,1,1,3,"Protection, Cooling",,"Art, Empowerment",,"Mobility as a service, MAAS, Vehicle to Grid",Digitalisation,Sharing,Lock-in,,,Clusters,Transformations,0,12,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,4,0,4
473,"Belgian long term strategy - English summary",Belgium,be,https://unfccc.int/sites/default/files/resource/LTS_BE_EN_summary.pdf,"Long-term Strategies",1,11555997,52627,"High Income",0.92,6.6,16513336,5,1,0,0,5,0,1,3,1,1,0,0,5,"Spaces, Light, Lighting, Heating, Cooling",Water,,,"Car sharing, Mobility as a service, Public transport, Walking, Cycling",,Sharing,"Footprint, Poverty, Fossil","Just Transition",Space,,,2,0,0,0,1,1,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,2,3,5
474,"Stratégie de développement à faible intensité de carbone et résilient aux changements climatiques 2016-2025",Benin,bj,https://unfccc.int/files/focus/long-term_strategies/application/pdf/benin_long-term_strategy.pdf,"Long-term Strategies",1,12123198,3504,"Lower Middle Income",0.51,1.41,0,1,0,0,0,0,0,0,0,1,0,0,1,0,Protection,,,,,,,,Equity,,,Transformations,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
475,"Long-term strategy for Carbon Neutrality (LTS4CN)",Cambodia,kh,https://unfccc.int/sites/default/files/resource/KHM_LTS_Dec2021.pdf,"Long-term Strategies",1,16718971,4420,"Lower Middle Income",0.58,1.33,62189,3,3,2,0,1,0,1,3,1,0,0,2,1,"Protection, Heating, Cooling","Water, Sanitation, Exercise","Education, Exploration",,Carpooling,,Start-ups,"Poverty, Inequality, Fossil","11 billion",,,"Disruptions, Transformations",0,5,0,0,0,0,1,2,0,0,0,0,0,0,14,1,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1,0,3,1,0,1,0,3,0,1,5,4,9
476,"Canada's Mid-Century Long-Term Strategy",Canada,ca,https://unfccc.int/sites/default/files/resource/Canada's%20Mid-Century%20Long-Term%20Low-GHG%20Strategy.pdf,"Long-term Strategies",1,38005238,48091,"High Income",0.92,8.08,29771742,6,3,3,0,3,0,2,4,1,2,0,1,3,"Spaces, Protection, Light, Lighting, Heating, Cooling","Nutrition, Water, Exercise","Art, Education, Quality of life",,"Car sharing, Public transport, Cycling",,"Sharing, Avoided emissions","Locked-in, Lock-in, Footprint, Fossil","Global population","Graphene, Space",,Acceleration,1,7,0,0,3,2,40,10,0,0,0,0,1,0,18,0,0,3,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,2,0,5,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0,6,1,0,3,1,6,1,0,10,8,18
477,"Estrategia climática de largo plazo de Chile - Camino a la carbono neutralidad y resiliencia a más tardar al 2050",Chile,cl,https://unfccc.int/sites/default/files/resource/CHL_LTS_2021.pdf,"Long-term Strategies",1,19116209,25068,"High Income",0.85,4.28,1556368,0,0,2,0,0,0,0,0,0,0,0,0,0,,,"Art, Empowerment",,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1
478,"China’s Mid-Century Long-Term Low Greenhouse Gas Emission Development Strategy",China,cn,https://unfccc.int/sites/default/files/resource/China%E2%80%99s%20Mid-Century%20Long-Term%20Low%20Greenhouse%20Gas%20Emission%20Development%20Strategy.pdf,"Long-term Strategies",1,1410929362,17204,"Upper Middle Income",0.75,3.71,465162265,4,2,1,0,0,0,1,1,2,2,1,1,0,"Protection, Light, Lighting, Heating","Water, Health care",Education,,,,Sharing,Fossil,"Ecological civilization, Equity","Artificial intelligence, Space",Clusters,Transformations,0,15,0,0,1,2,11,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,1,3
479,"E2050 Colombia: Estrategia climática de largo plazo de Colombia E2050 para cumplir con el Acuerdo de París",Colombia,co,https://unfccc.int/sites/default/files/resource/COL_LTS_Nov2021.pdf,"Long-term Strategies",1,50882884,14570,"Upper Middle Income",0.76,1.91,1743278,0,0,2,0,0,0,1,2,0,1,0,1,0,,,"Art, Education",,,,Start-ups,"Lock-in, Poverty",,Space,,Transformations,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,2
480,"National Decarbonization Plan - Government of Costa Rica 2018-2050","Costa Rica",cr,https://unfccc.int/sites/default/files/resource/NationalDecarbonizationPlan.pdf,"Long-term Strategies",1,5094114,21143,"Upper Middle Income",0.79,2.57,380412,5,3,1,0,3,0,2,4,1,1,0,2,3,"Spaces, Protection, Light, Lighting, Heating","Water, Sanitation, Exercise",Education,,"Public transport, Cycling, City planning",,"Incubators, Start-up","Lock-in, Footprint, Inequality, Fossil","Just Transition",Space,,"Disruptions, Transformations",6,18,0,0,15,1,6,0,0,0,0,0,0,0,19,1,0,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,61,0,6,0,0,1,38,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,7,0,0,0,0,1,0,0,3,1,0,0,1,6,0,1,4,8,12
481,"Climate Protection Policy of the Czech Republic. Executive Summary 2017",Czechia,cz,https://unfccc.int/files/na/application/pdf/cze_climate_protection_policy_summary.pdf,"Long-term Strategies",1,0,0,,0,0,8286918,1,1,0,0,0,0,0,1,0,0,0,0,0,Protection,Water,,,,,,Fossil,,,,,0,35,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
482,"Denmark’s Mid-century, Long-term Low Greenhouse Gas Emission Development Strategy",Denmark,dk,https://unfccc.int/sites/default/files/resource/ClimateProgramme2020-Denmarks-LTS-under-the%20ParisAgreement_December2020_.pdf,"Long-term Strategies",1,5831404,60552,"High Income",0.93,6.93,10054210,5,4,2,0,3,0,2,5,4,1,0,1,3,"Spaces, Protection, Light, Heating, Cooling","Water, Exercise, Protein, Plant based","Education, Exploration",,"Carpooling, Public transport, Cycling",,"Sharing, Start-up","Footprint, Inequity, Poverty, Inequality, Fossil","11 billion, Just Transition, Equity, SDG",Space,,Acceleration,1,4,0,0,11,0,93,1,0,0,0,0,0,0,56,0,0,1,0,0,8,2,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,20,2,3,11,73,0,0,0,1,0,3,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,1,0,0,3,1,3,1,1,6,0,0,8,7,15
483,"Long-term low greenhouse gas emission development strategy of the European Union and its Member States","European Union",eu,https://unfccc.int/sites/default/files/resource/HR-03-06-2020%20EU%20Submission%20on%20Long%20term%20strategy.pdf,"Long-term Strategies",1,447801418,44766,,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,Light,,,,,,,,"Just Transition",,,,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
484,"Fiji Low Emission Development Strategy 2018-2050",Fiji,fj,https://unfccc.int/sites/default/files/resource/Fiji_Low%20Emission%20Development%20%20Strategy%202018%20-%202050.pdf,"Long-term Strategies",1,896444,12074,"Upper Middle Income",0.72,2.81,0,5,3,5,0,7,0,1,4,4,1,0,0,7,"Protection, Shelter, Light, Lighting, Heating","Water, Sanitation, Exercise","Art, Education, Recreation, Exploration, Quality of life",,"Public transport, Walking, Walkability, Cycling, Biking, Vehicle to Grid, V2G",,Sharing,"Footprint, Poverty, Inequality, Fossil","9 billion, 11 billion, Equity, SDG",Space,,,0,15,1,0,9,17,3,0,0,0,0,0,0,0,64,10,0,2,0,0,0,0,0,0,0,3,0,59,1,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,1,1,10,2,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,9,1,30,0,1,0,1,0,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,6,0,6,0,0,16,6,22
485,"Finland's long-term low greenhouse gas emission development strategy",Finland,fi,https://unfccc.int/sites/default/files/resource/LTS_Finland_Oct2020.pdf,"Long-term Strategies",1,5530719,50811,"High Income",0.92,5.84,7504360,5,5,2,0,2,1,1,2,2,0,0,0,2,"Protection, Light, Lighting, Heating, Cooling","Water, Exercise, Protein, Plant based, Vegetarian","Education, Wisdom",,"Walking, Cycling",Digitalisation,Sharing,"Inequality, Fossil","10 billion, Just Transition",,,,0,2,0,0,4,1,10,4,0,0,0,0,0,0,5,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,1,0,0,6,1,7
486,"National low-carbon strategy - Summary for decision-makers",France,fr,https://unfccc.int/sites/default/files/resource/National_Low_Carbon_Strategy_v2_EN.pdf,"Long-term Strategies",1,67391582,46712,"High Income",0.89,4.6,68440899,6,7,5,0,5,0,2,4,1,1,1,2,5,"Spaces, Protection, Light, Lighting, Heating, Cooling","Nutrition, Calories, Water, Sanitation, Exercise, Protein, Plant based","Art, Education, Recreation, Exploration, Quality of life",,"Carpooling, Car sharing, Public transport, Walking, Cycling",,"Sharing, Start-ups","Lock-in, Footprint, Poverty, Fossil",Equity,Space,Clusters,"Transformations, Acceleration",12,3,0,0,20,4,119,9,0,0,0,0,1,1,27,2,0,3,0,0,13,1,0,0,0,7,0,20,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,7,0,0,12,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,5,0,39,0,9,0,70,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,3,0,3,4,0,0,0,0,1,0,6,1,0,6,1,6,0,1,13,8,21
487,"French national low-carbon strategy - 4 pager (English and French)",France,fr,https://unfccc.int/files/focus/long-term_strategies/application/pdf/snbc_4pager_fr_en.pdf,"Long-term Strategies",1,67391582,46712,"High Income",0.89,4.6,68440899,1,1,0,0,3,0,0,1,0,0,0,0,3,Protection,Water,,,"Carpooling, Public transport, Cycling",,,Footprint,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1
488,"Revised national low carbon strategy of France",France,fr,https://unfccc.int/sites/default/files/resource/en_SNBC-2_complete.pdf,"Long-term Strategies",1,67391582,46712,"High Income",0.89,4.6,68440899,6,5,5,0,5,0,3,6,3,1,1,2,5,"Spaces, Protection, Light, Lighting, Heating, Cooling","Nutrition, Water, Sanitation, Exercise, Protein","Art, Education, Exploration, Hiking, Quality of life",,"Carpooling, Car sharing, Public transport, Walking, Cycling",,"Sharing, Avoided emissions, Start-up","Lock-in, Over consumption, Footprint, Poverty, Inequality, Fossil","10 billion, Just Transition, Equity",Space,Clusters,"Transformations, Acceleration",12,4,0,0,11,1,35,14,0,0,0,0,3,0,23,2,0,4,0,0,6,0,0,0,0,2,0,16,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,3,0,0,12,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,2,1,81,0,5,1,35,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,3,0,3,6,0,0,0,1,0,0,6,1,3,6,3,6,0,1,16,10,26
489,"Summary of revised national low carbon strategy of France",France,fr,https://unfccc.int/sites/default/files/resource/en_SNBC-2_summary_compl.pdf,"Long-term Strategies",1,67391582,46712,"High Income",0.89,4.6,68440899,4,3,1,0,3,0,2,4,2,1,0,1,3,"Spaces, Light, Heating, Cooling","Water, Exercise, Protein",Education,,"Carpooling, Public transport, Cycling",,"Sharing, Avoided emissions","Locked-in, Footprint, Poverty, Fossil","Just Transition, Equity",Space,,Acceleration,1,0,0,0,1,0,5,1,0,0,0,0,0,0,4,0,0,2,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,8,0,1,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,3,1,1,0,1,6,0,0,5,7,12
490,"Four-page overview of revised national low carbon strategy of France",France,fr,https://unfccc.int/sites/default/files/resource/en_SNBC-2_summary_4-pages.pdf,"Long-term Strategies",1,67391582,46712,"High Income",0.89,4.6,68440899,1,0,2,0,3,0,1,1,0,0,0,0,3,Light,,"Education, Quality of life",,"Car sharing, Public transport, Cycling",,Sharing,Footprint,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,2
